"Archival description hierarchy:"
"Joannes Faber"
Corrispondenza
"""Instrumenta Orphanorum 1600 usque 1649"""
---
referenceCode,title,dates,startDate,accessConditions,locations
305r,"Jakob Christoph von Andlau a Johannes Faber","Il-Belt Valletta, 6 marzo 1624",1624-00-00,,
305r-305Dr,"Elenco di semi e piante ""Francia"" di mano di Johannes Faber","[Roma, s.d.]",,,
305r-306v,"Ferdinando II d'Asburgo a Cinzio Aldobrandini","Graz, 21 luglio 1609",1609-00-00,,
305r-v,"Andreas von Taxis a Johannes Faber","Innsbruck, 16 ottobre 1627",1627-00-00,,
305r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 11 marzo 1616",1616-00-00,,
"305r-v; 314v","Georg von Pflaumern iunior, Andreas Heydenreich e Ehmling Jung a Peter Mander von Neuhausen,","Innsbruck, 30 giugno 1610",1610-00-00,,
306r,"Jakob Christoph von Andlau [a Johannes Faber]","Il-Belt Valletta, 6 aprile 1625",1625-00-00,,
306r-307v,"Johann Fugger iunior a Johannes Faber","Augsburg, 24 marzo 1628",1628-00-00,,
306r-307v,"Note anonime ""Aliqua ex illis quae Serenissima Domus Bavarica praetendit conficta esse a Bzovio et alsque ullo peirtus authore imposita esse Ludovico Bavaro""","[s.l., s.d.]",,,
306r-v,"Heinrich Seifried a Johannes Faber","Innsbruck, 25 settembre 1627",1627-00-00,,
306r-v,"Jacob Thomas Thiennes van Caëstre a Johannes Faber","Venezia, 27 giugno 1620",1620-00-00,,
306r-v,"Johann Heinrich von Pflaumern a Johannes Faber","Merseburg, 1 maggio 1611",1611-00-00,,
306r-v,"Ferdinand Grembs a Johannes Faber","[Roma, 1625-1628]",1625-00-00,,
306r-v,"Elenco di semi e piante","[s.n., s.l., s.d.]",,,
"306r; 307r; 313v","Ludwig von Mollart a Peter Mander von Neuhausen","Innsbruck, 17 luglio 1610",1610-00-00,,
307r,"Due minute di Johannes Faber al pontefice [Paolo V]","[Roma], 27 giugno 1618",1618-00-00,,
307r,"Kaspar Schoppe [a Johannes Faber]","[Augsburg], 29 aprile 1611",1611-00-00,,
307r-308v,"Ludwig V von Hessen-Darmstadt a Johannes Faber","Darmstadt, 25 maggio 1624",1624-00-00,,
307r-308v,"Lorenz Hüls a Johannes Faber","Bamberg, 30 ottobre 1623",1623-00-00,,
307r-308v,"Zacharias von Furtenbach a Johannes Faber","Augsburg, 31 ottobre 1625",1625-00-00,,
307r-v,"Appunti di mano di Kaspar Schoppe","[s.l., s.d.]",,,
308r,"Jakob Christoph von Andlau a Johannes Faber","Malta, 7 ottobre 1623",1623-00-00,,
308r-309v,"Leopold V von Habsburg a Johannes Faber, Innsbruck 22 maggio 1627.",,,,
308r-309v,"Markus e Christoff Fugger a Johannes Faber","Augsburg, 24 marzo 1628",1628-00-00,,
308r-309v,"Alfonso Paleotti a Kaspar Schoppe","Bologna, 30 giugno 1601",1601-00-00,,
308r-310v,"Elenco di semi e piante ""in Ispania"" di mano di Johannes Faber","[Roma, s.d.]",,,
308r-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 22 aprile 1611",1611-00-00,,
"308r-v; 312v","Friedrich Altstetter e Hieronymus Manincor a Peter Mander von Neuhausen","Innsbruck, 7 agosto 1610",1610-00-00,,
309r,"""Strenna"": versi di Johann Böttner per Johannes Faber","[Roma, 1615]",1615-00-00,,
309r-310v,"Friedrich Altstetter [e Hieronymus Manincor] a Peter Mander von Neuhausen","Innsbruck, 21 agosto 1610",1610-00-00,,
309r-310v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 13 maggio 1611",1611-00-00,,
309r-310v,"Ludwig von Gall a Johannes Faber","Darmstadt, 7 settembre 1620",1620-00-00,,
"309r-v; 313r-315v","Johann Friedrich von Greiffenbach a Johannes Faber","Wolfsberg, 20 aprile 1624",1624-00-00,,
310r,"Johann Friedrich von Greiffenbach a Johannes Faber","Wolfsberg, 1 settembre 1624",1624-00-00,,
310r,"Jakob Christoph von Andlau a Johannes Faber","Malta, 20 ottobre 1623",1623-00-00,,
310r-311v,"Heinrich Seifried a Johannes Faber","Innsbruck, 15 agosto 1627",1627-00-00,,
310r-311v,"Johann Fugger iunior a Johannes Faber","Augsburg, 28 gennaio 1628",1628-00-00,,
310r-v,"Minuta di mano di Kaspar Schoppe di supplica al pontefice a nome di Georg Grembs","[s.l., s.d.]",,,
310r-v,"Minuta di Johannes Faber per Franz Wilhelm von Wartenberg","Roma, 3 gennaio 1616",1616-00-00,,
311r,"Ludwig von Mollart [a Peter Mander von Neuhausen],","Innsbruck, 23 ottobre 1610",1610-00-00,,
311r-312v,"Eitel Friedrich Hohenzollern Sigmaringen a Johannes Faber","Mantova, 24 giugno 1624",1624-00-00,,
311r-312v,"Franz Nidermeyr a Johannes Faber","Darmstadt, 17 agosto 1620",1620-00-00,,
311r-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 27 maggio 1611",1611-00-00,,
311r-v,"Minuta di Johannes Faber di supplica a nome di Kaspar Schoppe per Georg Wegelin","[Napoli, s.d.]",,,
311r-v,"Peter Wall a Johannes Faber","Augsburg, 14 settembre 1625",1625-00-00,,
311r-v,"Johann Friedrich von Greiffenbach a Johannes Faber","Wolfsberg, 25 agosto 1624",1624-00-00,,
312r,"Appunti di mano di Johannes Faber","[Roma, s.d.]",,,
312r-312bisv,"Johann Fugger iunior a Johannes Faber","Augsburg, 21 gennaio 1628",1628-00-00,,
"312r-314bisv; 316r-316bisr","Cartigli di appunti di Johannes Faber","[Roma, s.d.]",,,
312r-v,"Johann Friedrich von Greiffenbach a Johannes Faber","Wolfsberg, 25 agosto 1624",1624-00-00,,
312r-v,"Heinrich Seifried a Johannes Faber","Innsbruck, 25 aprile 1627",1627-00-00,,
312r-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 3 giugno 1611",1611-00-00,,
312r-v,"[Bernardt Hertfelder von Hettingen] a Johannes Faber","Augsburg, 7 novembre 1625",1625-00-00,,
313r,"Elenco di semi e piante ""da Spagnia""","[s.n., s.l., s.d.]",,,
313r-314v,"Markus e Christoff Fugger a Johannes Faber","Augsburg, 28 gennaio 1628",1628-00-00,,
313r-314v,"Leopold V von Habsburg a Johannes Faber","Innsbruck 25 marzo 1627",1627-00-00,,
313r-314v,"Peter Wall a Johannes Faber","Augsburg, 15 agosto 1621",1621-00-00,,
313r-v,"Franz Nidermeyr a Johannes Faber","Darmstadt, 19 aprile 1620",1620-00-00,,
313r-v,"Hermann Kellner a Johannes Faber","Babenhausen, ""al ferrare d'Agosto"" [15 agosto] 1624",1624-00-00,,
314r-315r,"Elenco di semi e piante ""per Spagna"" di mano di Johannes Faber","[Roma, s.d.]",,,
314r-315v,"Franz Nidermeyr a Johannes Faber","Darmstadt, 22 settembre 1620",1620-00-00,,
314r-315v,"Marquard von Freyberg a Johannes Faber","Salzburg, 10 gennaio 1624",1624-00-00,,
"314r-v; 313r","Kaspar Schoppe a Johannes Faber","[Augsburg], 10 giugno 1611",1611-00-00,,
315r,"Minuta di Johannes Faber","[Roma, s.d.]",,,
315r-316v,"Leopold V von Habsburg a Johannes Faber","Innsbruck, 19 giugno 1627",1627-00-00,,
315r-316v,"Markus e Christoff Fugger a Johannes Faber","Augsburg, 14 gennaio 1628",1628-00-00,,
315r-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 17 giugno 1611",1611-00-00,,
315r-v,"Elias van Gästelen a Johannes Faber","Augsburg, 7 gennaio 1626",1626-00-00,,
"315r-v; 331v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 23 ottobre 1610",1610-00-00,,
316r,"Elenco di semi e piante ""Fiandra""","[s.n., s.l., s.d.]",,,
316r-316bisr,"Franz Nidermeyr [a Johannes Faber]","Darmstadt, 8 settembre 1620",1620-00-00,,
316r-316bisv,"Johann Braun a Johannes Faber","Torino, 21 luglio 1614",1614-00-00,,
316r-317r,"Copia anonima incompleta dell'opera ""Remberti Cornustibii poetae laureati super Regis Galliae Apostemate Rhytmus politicus""","[s.l., 1626]",1626-00-00,,
316r-v,"Johann Kaspar von Lammersheim a Johannes Faber","Wolfsberg, 6 agosto 1623",1623-00-00,,
"316r; 330v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 22 gennaio 1611",1611-00-00,,
317r,"Documento di Domenico Pinelli per Georg Ludwig von Leuchtenberg","Bad Lauterberg im Harz, 10 gennaio 1609",1609-00-00,,
317r-318v,"Johann Balthasar Schlegel a Johannes Faber","Innsbruck, 3 luglio 1627",1627-00-00,,
317r-318v,"Markus e Christoff Fugger a Johannes Faber","Augsburg, 3 dicembre 1627",1627-00-00,,
317r-318v,"Ludwig V von Hessen-Darmstadt a Johannes Faber","Darmstadt, ""18 luglio stylo veteri"" [28 luglio] 1620",1620-00-00,,
317r-318v,"Heinrich von Knöringen a Johannes Faber","Dillingen a.d. Donau, 5 maggio 1622",1622-00-00,,
317r-320v,"Elenco di semi e piante ""per Venetia et Constantinopoli"" di mano di Johannes Faber","[Roma, s.d.]",,,
317r-v,"Johann Kaspar von Lammersheim a Johannes Faber","Wolfsberg, 16 giugno 1623",1623-00-00,,
317r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg], 1 luglio 1611",1611-00-00,,
"317r-v; 329v","Maximilian von Habsburg a Peter Mander von Neuhausen","Innsbruck, 5 febbraio 1611",1611-00-00,,
318r,"Due minute di suppliche al pontefice di Johannes Faber che chiede l'aumento del proprio compenso","Roma, 4 giugno 1626",1626-00-00,,
318r,"Kaspar Schoppe [a Johannes Faber]","Augsburg, 29 luglio 1611",1611-00-00,,
318r-v,"Hermann Kellner a Johannes Faber","Bad Iburg, 22 gennaio 1624",1624-00-00,,
"318r-v; 328v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 12 febbraio 1611",1611-00-00,,
319r,"Minuta di Johannes Faber","[Roma, s.d.]",,,
319r-320r,"Minuta di Johannes Faber","Roma, 18 dicembre 1627",1627-00-00,,
319r-320v,"Georg Theusser a Johannes Faber","Augsburg, 29 ottobre 1621",1621-00-00,,
319r-320v,"Heinrich von Knöringen a Johannes Faber","Dillingen a.d. Donau, 2 marzo 1623",1623-00-00,,
319r-320v,"Leopold V von Habsburg a Johannes Faber","Reute, 9 luglio 1627",1627-00-00,,
319r-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 9 settembre 1611",1611-00-00,,
"319r; 327v","Hieronymus Manincor a Peter Mander von Neuhausen","Innsbruck, 25 febbraio 1611",1611-00-00,,
320r-320bisv,"Cartigli di mano di Kaspar Schoppe su Giuseppe Scaligero","[s.l., s.d.]",,,
"320r-321v; 319r","Ludwig V von Hessen-Darmstadt a Johannes Faber","Darmstadt, ""30 gennaio stylo veteri"" [9 febbraio] 1620",1620-00-00,,
320r-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 2 settembre 1611",1611-00-00,,
320r-v,"Peter Wall a Johannes Faber, Augsburg 15 maggio 1626",,,,
"320r; 326v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 5 marzo 1611",1611-00-00,,
321r,"Minuta di mano di Johannes Faber per Christophorus Hiddius,  e richiesta di aumento del proprio compenso","[Roma, 1625]",1625-00-00,,
321r,"Elenco di semi e piante ""per Venetia et Constantinopoli""","[s.n., s.l., s.d.]",,,
321r,"Appunti di mano di Kaspar Schoppe","[s.l., s.d.]",,,
321r-322v,"Heinrich Seifried a Johannes Faber","Innsbruck, 4 luglio 1627",1627-00-00,,
321r-322v,"Heinrich von Knöringen a Johannes Faber","Dillingen a.d. Donau, 30 agosto 1623",1623-00-00,,
321r-322v,"Johann Fugger iunior a Johannes Faber","Augsburg, 10 dicembre 1627",1627-00-00,,
321r-322v,"Jakob Raider a Johannes Faber","Augsburg, 27 ottobre 1621",1621-00-00,,
321r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg], 14 settembre 1611",1611-00-00,,
"321r-v; 325v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 12 marzo 1611",1611-00-00,,
322bisr-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], ""prope die S. Michaelis"" [28 settembre] 1611",1611-00-00,,
322r-323v,"Ludwig V von Hessen-Darmstadt a Johannes Faber","Darmstadt, luglio ""stylo veteri"" 1620",1620-00-00,,
322r-323v,"Copia di supplica di mano di Johannes Faber al pontefice [Paolo V] per il monastero di S. Ulrich in Augsburg","[Roma], 29 dicembre 1618",1618-00-00,,
322r-v,"Due minute di Johannes Faber di suppliche al pontefice a nome di Kaspar Schoppe","[Roma, s.d.]",,,
322r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg], 23 settembre 1611",1611-00-00,,
322r-v,"Elenco di semi e piante ""in Aegypto"" di mano di Johannes Faber","[Roma, s.d.]",,,
"322r-v; 324v","Friedrich Altstetter e Hieronymus Manincor a Peter Mander von Neuhausen","Innsbruck, 19 marzo 1611",1611-00-00,,
323r-324v,"Johann Fugger iunior a Johannes Faber","Augsburg, 12 novembre 1627",1627-00-00,,
323r-324v,"Maximilian I von Bayern a Johannes Faber","München, 6 maggio 1620",1620-00-00,,
323r-324v,"Jakob Raider a Johannes Faber","Augsburg, 29 luglio 1621",1621-00-00,,
323r-v,"Appunti di mano di Kaspar Schoppe a proposito di correzioni da apportare a lettere a Giovanni Evangelista Pallotta e all'""Oratore Ispanico""","[s.l., s.d.]",,,
323r-v,"Michael Faber a Peter Mander von Neuhausen","Innsbruck, 7 maggio 1611",1611-00-00,,
323r-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 11 novembre 1611",1611-00-00,,
323r-v,"Heinrich Seifried a Johannes Faber","Innsbruck, 20 giugno 1627",1627-00-00,,
324r,"Elenco di semi e piante per Francesco Barberini di mano di Johannes Faber","[Roma, s.d.]",,,
324r,"Copia della supplica di Hieronymus Marchstaller al pontefice Urbano VIII inviata a Johannes Faber","[Lavanttal, 1625]",1625-00-00,,
324r,"Comunicazione anonima per Roberto Primo","Milano, 23 gennaio 1613",1613-00-00,,
324r-325v,"Ludovico Ridolfi a Johannes Faber","Napoli, 2[.] agosto 1620",1620-00-00,,
324r-325v,"Leopold V von Habsburg a Johannes Faber","Ensisheim, 2 settembre 1627",1627-00-00,,
324r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg], 18 novembre 1611",1611-00-00,,
325r,"Elenchi numerati di semi e piante di mano di Johannes Faber","[Roma, s.d.]",,,
325r,"Minuta di mano di Johannes Faber di supplica al pontefice [Urbano VIII] a nome di Johann Fugger","[Roma, 1627]",1627-00-00,,
325r,"Minuta di mano di Johannes Faber di supplica al pontefice [Urbano VIII] a nome di Johannes Merk","[Roma, 1627]",1627-00-00,,
325r-326v,"Heinrich von Knöringen a Johannes Faber","Reding bei Passau, 20 febbraio 1620",1620-00-00,,
325r-326v,"Giulio e Giovan Battista Pico a Johannes Faber","Pesaro, 16 giugno 1626",1626-00-00,,
325r-v,"Georg Theusser a Johannes Faber","Augsburg, 29 luglio 1621",1621-00-00,,
325r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg, 2 dicembre 1611]",1611-00-00,,
326r,"""Occorente intorno all'archibugio da vento""","[s.n., s.l., s.d.]",,,
326r,"Appunti di Johannes Faber su Henricus Gravius","[s.l., s.d.]",,,
326r-327v,"Augustinus Fetscher a Johannes Faber","Freiburg im Breisgau, 15 luglio 1629",1629-00-00,,
326r-327v,"Ludwig V von Hessen-Darmstadt a Johannes Faber","Darmstadt, ""27 settembre stylo veteri"" [7 ottobre] 1619",1619-00-00,,
326r-331r,"Elenchi numerati di semi, bulbi e piante di mano di Johannes Faber","[Roma, s.d.]",,,
"326r; 328v","Balthasar von Thannhausen a Johannes Faber","Fladnitz an der Teichalm, 6 maggio 1621",1621-00-00,,
327r,"Copia di mano di Johannes Faber di lettera di [Kaspar Schoppe]","Augsburg, 23 marzo 1612",1612-00-00,,
327r,"[Balthasar von Thannhausen a Johannes Faber]","Fladnitz an der Teichalm, 7 maggio 1621",1621-00-00,,
327r-328v,"Leopold V von Habsburg a Johannes Faber","Ensisheim, 7 settembre 1627",1627-00-00,,
327r-328v,"Jakob Christoph von Andlau a Johannes Faber","Il-Belt Valletta, 7 gennaio 1626",1626-00-00,,
327r-328v,"Heinrich von Knöringen a Johannes Faber","Reding bei Passau, 18 giugno 1620",1620-00-00,,
"327v, 327r","Kaspar Schoppe [a Johannes Faber]","Augsburg, 23 dicembre 1611",1611-00-00,,
328r-329r,"Wratislaw von Fürstenberg e Mösskirch a Johannes Faber","Messkirch, 2 luglio 1629",1629-00-00,,
328r-v,"Franz Nidermeyr a Johannes Faber","Darmstadt, 11 luglio 1620",1620-00-00,,
"328r-v; 326v, 326r","[Kaspar Schoppe] a Johannes Faber","[Augsburg], 30 dicembre 1611",1611-00-00,,
329r,"Bernhard Klump [a Johannes Faber]","Buxheim, 27 maggio 1627",1627-00-00,,
329r-330v,"Heinrich von Knöringen a Johannes Faber","Dillingen a.d. Donau, 3 luglio 1622",1622-00-00,,
329r-330v,"Carlo Santinelli a Johannes Faber","Metola (Mercatello sul Metauro), 2 giugno 1626",1626-00-00,,
329r-330v,"Copia di mano di Johannes Faber di lettera di [Kaspar Schoppe]","Augsburg, 23 marzo 1612",1612-00-00,,
329r-v,"Kaspar Schoppe a Johannes Faber","Augsburg, 6 gennaio 1612",1612-00-00,,
329r-v,"Jacob Thomas Thiennes van Caëstre a Johannes Faber","Venezia, 18 luglio 1620",1620-00-00,,
329r-v,"Tommaso Campanella a Johannes Faber","Napoli, 31 marzo 1621",1621-00-00,,
330r,"Attestato dei Provisores e Amministratori della Chiesa e Ospedale di S. Maria dell'Anima per Johann Friedrich von Greiffenbach","Roma, 1 agosto 1621",1621-00-00,,
330r,"Epitaffio di mano di Johannes Faber per Anna Hyzler, sua moglie, deceduta nel novembre 1627.",s.d.,,,
330r-331v,"Ludwig von Gall a Johannes Faber","Darmstadt, ""27/17 ottobre"" [27 ottobre] 1619",1619-00-00,,
330r-331v,"Christoph Simon Thun und Hohenstein a Johannes Faber","Wien, 14 luglio 1629",1629-00-00,,
330r-v,"Kaspar Schoppe a Johannes Faber","Firenze, 16 settembre 1617",1617-00-00,,
331r,"Copia imitativa di Breve di Paolo V per il monastero di S. Ulrich in Augsburg","Roma, 29 dicembre 1618",1618-00-00,,
331r-332v,"Kaspar Schoppe a Ferdinando Gonzaga","Augsburg, 6 luglio 1611",1611-00-00,,
331r-332v,"Gregor Aichinger a Johannes Faber","Augsburg, 4 novembre 1627",1627-00-00,,
331r-332v,"J. Wittenberg [a Johannes Faber]","Passau, 28 agosto 1621",1621-00-00,,
331r-332v,"Kaspar Schoppe a Johannes Faber","Firenze, 9 settembre 1617",1617-00-00,,
331r-v,"[Kaspar Schoppe] a Johannes Faber","München, 17 giugno 1608",1608-00-00,,
332r-333v,"Balthasar von Thannhausen a Johannes Faber","Fladnitz, 26 agosto 1624",1624-00-00,,
332r-v,"Franz Nidermeyr a Johannes Faber","Darmstadt, ""9/19 giugno"" [19 giugno] 1623",1623-00-00,,
332r-v,"Bernhard Hertfelder von Hettingen a Johannes Faber","Augsburg, 29 maggio 1626",1626-00-00,,
332r-v,"Appunti anonimi di argomento giuridico","[s.l., s.d.]",,,
"332r-v; 339v","Friedrich Altstetter e Hieronymus Manincor a Peter Mander von Neuhausen","Innsbruck, 21 maggio 1611",1611-00-00,,
333r,"Jakob Christoph von Andlau [a Johannes Faber]","Malta, 29 dicembre 1625",1625-00-00,,
333r-334v,"Kaspar Schoppe a Johannes Faber","Pisa, 4 settembre 1617",1617-00-00,,
333r-334v,"Copia di supplica di Kaspar Schoppe a Paolo V","Milano, 1 ottobre 1616",1616-00-00,,
333r-334v,"Jakob Christoph Kempff von Angredt a Johannes Faber","Innsbruck, 2 ottobre 1621",1621-00-00,,
333r-334v,"Ludwig V von Hessen-Darmstadt a Johannes Faber","Darmstadt, ""27 agosto stylo veteri"" [6 settembre] 1620",1620-00-00,,
333r-338v,"Elenco di semi e piante di mano di Johannes Faber","[Roma, s.d.]",,,
333r-v,"[Thomas de Trujillo a Johannes Faber] per Onofrio Castelli","[Genova, s.d.]",,,
333r-v,"a Johannes Faber","[Roma, s.d.]",,,
"333r; 338v","Friedrich Altstetter e Hieronymus Manincor a Peter Mander von Neuhausen in italiano,","Innsbruck, 27 maggio 1611",1611-00-00,,
334r,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe a Francesco Barberini","Milano, 22 settembre 1627",1627-00-00,,
334r-335v,"Johann Pfendner a Johannes Faber","Würzburg, 12 marzo [s.a.]",2012-00-00,,
334r-335v,"Peter Mander von Neuhausen a Johannes Faber","""di casa"" [Madrid], 12 giugno 1626",1626-00-00,,
334r-337v,"Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 28 maggio 1611",1611-00-00,,
334r-399v,"Note di spese e giustificazioni della Chiesa e Ospedale di S. Maria dell'Anima","[Roma], giugno 1615; gennaio-dicembre 1616",1615-00-00,,
334r-v,"Georg Grembs a Johannes Faber","München, ""pridie S. Laurentii"" [9 agosto] 1629",1629-00-00,,
335r,"Ricevute di pagamento di Domenico Gabrielli riguardanti le spese effettuate per il funerale di Anna Faber","[Roma], 21 novembre 1627",1627-00-00,,
335r,"Paul von Taxis [a Johannes Faber]","Innsbruck, 21 luglio 1629",1629-00-00,,
335r-336v,"Ludovico Ridolfi a Johannes Faber","Napoli, 15 agosto 1620",1620-00-00,,
"335r-336v; 337r-v","Due copie di scritto di Kaspar Schoppe","[s.l., s.d.]",,,
335r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 24 febbraio 1612",1612-00-00,,
336r,"Appunti di [Gregor Aichinger]","[s.l., s.d.]",,,
336r-337v,"Johannes Baptista Rembold a Johannes Faber","Celalba (San Giustino), 14 settembre 1624",1624-00-00,,
336r-337v,"Johann Ernst Fugger a Johannes Faber","Bollweil, 19 ottobre 1627",1627-00-00,,
"336r-337v; 335r","Johannes Antonius Lusitanus (?) a Johannes Faber","Venezia, 24 luglio 1621",1621-00-00,,
336r-v,"Giovanni Vidman a Johannes Faber","Venezia, 4 marzo 1629",1629-00-00,,
336r-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 2 marzo 1612",1612-00-00,,
337r,"Comunicazione anonima relativa alla consegna di una cassetta a Pesaro","[s.l., s.d.]",,,
337r-338v,"Heinrich Pfendner a Johannes Faber","Würzburg, 25 luglio 1629",1629-00-00,,
337r-338v,"Johannes Baptista Rembold a Johannes Faber","""di villa"", 22 luglio 1626",1626-00-00,,
337r-v,"[Kaspar Schoppe a Johannes Faber","[Augsburg], 9 marzo 1612",1612-00-00,,
338r-339v,"Franz Nidermeyr a Johannes Faber","Darmstadt, 6 febbraio 1620",1620-00-00,,
338r-339v,"Memoriale anonimo","[s.l.], 28 agosto 1624",1624-00-00,,
338r-339v,"Johann Ernst Fugger a Johannes Faber, Augsburg 16 settembre 1627.",,,,
338r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg], 23 marzo 1612",1612-00-00,,
"338v, 338r","Minuta di Johannes Faber a Hector von Kotzaw","Roma, 1625",1625-00-00,,
339r,"Albrecht VI von Bayern Leuchtenberg [a Johannes Faber]","München, 17 giugno 1616",1616-00-00,,
339r,"Minuta di Johannes Faber a Josse de Rycke","Roma, 1 luglio 1625",1625-00-00,,
339r-340v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 30 marzo 1612",1612-00-00,,
339r-344v,"""Cathalogus variarum herbarum, florum fructuumque crescentium in horto illustrissimi domini domini Frederici comitis de Furstenberg in Weytra""","[s.n., s.l., s.d.]",,,
339r-v,"Georg Habersack a Johannes Faber, Würzburg 22 luglio 1629",,,,
339r-v,"""Conto"" di [Gregor Aichinger]","[s.l.], 1625-1626",1625-00-00,,
340r,"Minuta di Johannes Faber a Raymund Minderer","Roma, 29 settembre 1628",1628-00-00,,
340r-341v,"Johann Rudolph Reinhold a Johannes Faber","Augsburg, 8 gennaio 1627",1627-00-00,,
340r-341v,"Giulio e Giovan Battista Pico a Johannes Faber","Pesaro, 6 ottobre 1627",1627-00-00,,
340r-341v,"Ludwig V von Hessen-Darmstadt a Johannes Faber","Darmstadt, ""19 ottobre stylo veteri"" [29 ottobre] 1619",1619-00-00,,
340r-342v,"Balthasar von Thannhausen a Johannes Faber","Fladnitz, 16 giugno 1624",1624-00-00,,
340r-v,"Albrecht VI von Bayern Leuchtenberg a Kaspar Schoppe","München, 12 luglio 1616",1616-00-00,,
340r-v,"[Bernhard Hertfelder von Hettingen] a Johannes Faber","Augsburg, 3 agosto 1629",1629-00-00,,
"340r-v; 349v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 23 luglio 1611",1611-00-00,,
341r,"Copia di lettera di Ferdinando II d'Asburgo a Bonifacio Caetani e Alessandro Orsini","Graz, 30 maggio 1616",1616-00-00,,
341r-342r,"Minuta di Johannes Faber a Johannes Baptista Rembold","Roma, 5 luglio 1625",1625-00-00,,
341r-342v,"Friedrich Schaller a Johannes Faber","Graz, 30 luglio 1629",1629-00-00,,
341r-v,"Kaspar Schoppe a Johannes Faber","[Augsburg], 6 aprile 1612",1612-00-00,,
"341r; 348v","Friedrich Altstetter e Hieronymus Manincor a Peter Mander von Neuhausen","Caldaro sulla Strada del Vino (Bolzano), 3 settembre 1611",1611-00-00,,
341v,"Copia di lettera di Wilhelm V von Bayern a Bonifacio Caetani e Alessandro Orsini","München, 24 maggio 1616",1616-00-00,,
342r,"Copia di mano di Johannes Faber di breve di Paolo V per Wilhelm V von Bayern","Roma, 24 marzo 1612",1612-00-00,,
342r-343v,"Johann Pandulph von Schattenback a Johannes Faber","Arnstadt, 27 agosto 1620",1620-00-00,,
342r-343v,"Gregor Aichinger a Johannes Faber","Augsburg, 30 settembre 1627",1627-00-00,,
342r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 12 aprile 1612",1612-00-00,,
342r-v,"[Bernhard Hertfelder von Hettingen] a Johannes Faber","Augsburg. 25 luglio 1625",1625-00-00,,
"342r; 347v","Friedrich Altstetter a Peter Mander von Neuhausen","[Wiener] Neustadt, 8 settembre 1611",1611-00-00,,
343r,"Copia di mano di Johannes Faber di lettera di Wilhelm V von Bayern","Breisach, 31 luglio 1612",1612-00-00,,
343r,"Richiesta anonima di diagnosi medica rivolta a Johannes Faber","[s.l., s.d.]",,,
343r-344r,"Minuta di Johannes Faber","Roma, 1 agosto 1608",1608-00-00,,
343r-344v,"Friedrich Schaller a Johannes Faber","Graz, 24 luglio 1629",1629-00-00,,
343r-v,"[Bernhard Hertfelder von Hettingen] a Johannes Faber","Augsburg, 9 maggio 1625",1625-00-00,,
343r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg], 20 aprile 1612",1612-00-00,,
"343r; 346v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 7 dicembre 1611",1611-00-00,,
344r,"[Kaspar Schoppe] a Johannes Faber","[Augsburg], 11 maggio 1612",1612-00-00,,
344r,"Copia della licenza concessa a Kaspar Schoppe di conservare e leggere libri condannati all'Indice","[Roma], 12 novembre 1626",1626-00-00,,
344r-345r,"Johann Wolfgang von Schrautenbach [a Johannes Faber]","Giessen, 18 settembre 1619",1619-00-00,,
344r-345v,"Johann Casstner e Ehmling Jung a Peter Mander von Neuhausen","Innsbruck, 28 gennaio 1612",1612-00-00,,
"344r-345v; 347r-348r","Appunti di Johannes Faber","[Roma, s.d.]",,,
344r-361v,"Fascicolo anonimo contenente un indirizzario","[s.l., s.d.]",,,
344r-v,"Bernhard Hertfelder von Hettingen a Johannes Faber","Augsburg, 20 giugno 1625",1625-00-00,,
345r,"Due minute di suppliche di mano di Johannes Faber per il monastero di S. Ulrich in Augsburg","[Roma], 29 dicembre 1618",1618-00-00,,
